Subject,Start Date,Start Time,Location,Description
Sailing Center Lahti: vene La Morra,2024-07-02,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246494  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-02,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246522  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Yrityspurjehdus La Morra,2024-07-02,15:00,"Myllysaari, Myllysaari,  15900 Lahti",https://sailingcenterlahti.nimenhuuto.com/events/18258025
Sailing Center Lahti: Yrityspurjehdus Västerås,2024-07-02,15:00,"Myllysaari, Myllysaari,  15900 Lahti",https://sailingcenterlahti.nimenhuuto.com/events/18258031
Sailing Center Lahti: vene La Morra,2024-07-03,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245095  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-03,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245274  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-03,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245153  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-03,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245313  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-03,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245208  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-03,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245342  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-03,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245242  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-03,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245460  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-04,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245499  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-04,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245530  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-04,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245559  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-04,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245643  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-04,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245588  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-04,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245672  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-04,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245616  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-04,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258092  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-05,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245702  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-05,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245729  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-05,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245780  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-05,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257480  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-05,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245851  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-05,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245901  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-05,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245927  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-05,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245954  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-06,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257564  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-06,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257677  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-06,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257596  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-06,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257706  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-06,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257645  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-06,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257732  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-07,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257761  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-07,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257842  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-07,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257787  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-07,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257870  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-07,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257813  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-07,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257897  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-08,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245981  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-08,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246011  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-08,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246046  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-08,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246144  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-08,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246220  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-08,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246272  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-08,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246385  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-08,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257419  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-09,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246422  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-09,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246450  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-09,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246495  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-09,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246523  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-09,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246550  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-09,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257448  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-09,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246579  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-09,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246605  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-10,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245096  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-10,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245275  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-10,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245154  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-10,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245314  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-10,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245209  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-10,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245343  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-10,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245243  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-10,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245461  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-11,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245500  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-11,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245531  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-11,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245560  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-11,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245644  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-11,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245589  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-11,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245673  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-11,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245617  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-11,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258093  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-12,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245703  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-12,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245730  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-12,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245781  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-12,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257481  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-12,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245852  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-12,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245902  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-12,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245928  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-12,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245955  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-13,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257565  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-13,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257678  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-13,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257597  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-13,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257707  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-13,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257646  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-13,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257733  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-14,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257762  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-14,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257843  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-14,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257788  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-14,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257871  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-14,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257814  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-14,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257898  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-15,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245982  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-15,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246012  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-15,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246047  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-15,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246145  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-15,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246221  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-15,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246273  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-07-15,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246386  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-07-15,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257420  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-07-16,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246423  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-07-16,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246451  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
